"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39389119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39389119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174202
"http://webisa.webdatacommons.org/prov/39389119","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/39389119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39389119","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39389119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45203016"
"http://webisa.webdatacommons.org/prov/39389119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63337035"
"http://webisa.webdatacommons.org/prov/39389119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445162113"
"http://webisa.webdatacommons.org/prov/39389119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364822405"
"http://webisa.webdatacommons.org/prov/39389119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/39389119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
