"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327208501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327208501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0978809
"http://webisa.webdatacommons.org/prov/327208501","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/327208501","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327208501","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/327208501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2016336"
"http://webisa.webdatacommons.org/prov/327208501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106367930"
"http://webisa.webdatacommons.org/prov/327208501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154135187"
"http://webisa.webdatacommons.org/prov/327208501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145684295"
"http://webisa.webdatacommons.org/prov/327208501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294897190"
"http://webisa.webdatacommons.org/prov/327208501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268242218"
"http://webisa.webdatacommons.org/prov/327208501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/327208501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327208501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/327208501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
