"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56147262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56147262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357501
"http://webisa.webdatacommons.org/prov/56147262","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56147262","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56147262","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/56147262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304080936"
"http://webisa.webdatacommons.org/prov/56147262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113592986"
"http://webisa.webdatacommons.org/prov/56147262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87801747"
"http://webisa.webdatacommons.org/prov/56147262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46212435"
"http://webisa.webdatacommons.org/prov/56147262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/56147262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
