"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493259632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493259632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508832
"http://webisa.webdatacommons.org/prov/493259632","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493259632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493259632","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493259632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81877110"
"http://webisa.webdatacommons.org/prov/493259632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437722558"
"http://webisa.webdatacommons.org/prov/493259632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268949568"
"http://webisa.webdatacommons.org/prov/493259632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134452105"
"http://webisa.webdatacommons.org/prov/493259632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493259632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
