"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374875985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374875985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320585
"http://webisa.webdatacommons.org/prov/374875985","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374875985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374875985","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374875985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68549131"
"http://webisa.webdatacommons.org/prov/374875985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56893459"
"http://webisa.webdatacommons.org/prov/374875985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442336627"
"http://webisa.webdatacommons.org/prov/374875985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374875985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
