"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2365713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2365713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447068
"http://webisa.webdatacommons.org/prov/2365713","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2365713","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/2365713","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/2365713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56104754"
"http://webisa.webdatacommons.org/prov/2365713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242280047"
"http://webisa.webdatacommons.org/prov/2365713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331758758"
"http://webisa.webdatacommons.org/prov/2365713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209726942"
"http://webisa.webdatacommons.org/prov/2365713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69433198"
"http://webisa.webdatacommons.org/prov/2365713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/2365713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/2365713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/2365713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2365713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
