"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495837750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495837750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179311
"http://webisa.webdatacommons.org/prov/495837750","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495837750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495837750","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/495837750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327560988"
"http://webisa.webdatacommons.org/prov/495837750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230339192"
"http://webisa.webdatacommons.org/prov/495837750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205139562"
"http://webisa.webdatacommons.org/prov/495837750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242971844"
"http://webisa.webdatacommons.org/prov/495837750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495837750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495837750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
