"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357734290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357734290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45026
"http://webisa.webdatacommons.org/prov/357734290","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/357734290","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357734290","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/357734290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419208076"
"http://webisa.webdatacommons.org/prov/357734290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451679495"
"http://webisa.webdatacommons.org/prov/357734290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223438868"
"http://webisa.webdatacommons.org/prov/357734290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241933854"
"http://webisa.webdatacommons.org/prov/357734290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373765462"
"http://webisa.webdatacommons.org/prov/357734290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425436424"
"http://webisa.webdatacommons.org/prov/357734290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116534893"
"http://webisa.webdatacommons.org/prov/357734290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98105200"
"http://webisa.webdatacommons.org/prov/357734290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308475121"
"http://webisa.webdatacommons.org/prov/357734290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341568598"
"http://webisa.webdatacommons.org/prov/357734290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229363881"
"http://webisa.webdatacommons.org/prov/357734290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237315114"
"http://webisa.webdatacommons.org/prov/357734290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281182083"
"http://webisa.webdatacommons.org/prov/357734290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390799461"
"http://webisa.webdatacommons.org/prov/357734290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92112657"
"http://webisa.webdatacommons.org/prov/357734290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357734290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/357734290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357734290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
