"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299796461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299796461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574842
"http://webisa.webdatacommons.org/prov/299796461","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/299796461","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299796461","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/299796461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87088283"
"http://webisa.webdatacommons.org/prov/299796461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336152836"
"http://webisa.webdatacommons.org/prov/299796461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198214596"
"http://webisa.webdatacommons.org/prov/299796461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129672135"
"http://webisa.webdatacommons.org/prov/299796461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339344412"
"http://webisa.webdatacommons.org/prov/299796461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384069874"
"http://webisa.webdatacommons.org/prov/299796461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168012226"
"http://webisa.webdatacommons.org/prov/299796461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303242261"
"http://webisa.webdatacommons.org/prov/299796461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339088882"
"http://webisa.webdatacommons.org/prov/299796461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299796461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
