"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270851855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270851855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200183
"http://webisa.webdatacommons.org/prov/270851855","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/270851855","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/270851855","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/270851855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396580823"
"http://webisa.webdatacommons.org/prov/270851855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131466015"
"http://webisa.webdatacommons.org/prov/270851855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216577097"
"http://webisa.webdatacommons.org/prov/270851855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253366049"
"http://webisa.webdatacommons.org/prov/270851855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266633118"
"http://webisa.webdatacommons.org/prov/270851855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281627100"
"http://webisa.webdatacommons.org/prov/270851855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442427638"
"http://webisa.webdatacommons.org/prov/270851855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447467943"
"http://webisa.webdatacommons.org/prov/270851855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320788178"
"http://webisa.webdatacommons.org/prov/270851855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438014657"
"http://webisa.webdatacommons.org/prov/270851855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223292826"
"http://webisa.webdatacommons.org/prov/270851855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129455349"
"http://webisa.webdatacommons.org/prov/270851855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129471491"
"http://webisa.webdatacommons.org/prov/270851855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85960977"
"http://webisa.webdatacommons.org/prov/270851855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386404765"
"http://webisa.webdatacommons.org/prov/270851855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406812359"
"http://webisa.webdatacommons.org/prov/270851855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455522877"
"http://webisa.webdatacommons.org/prov/270851855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395944490"
"http://webisa.webdatacommons.org/prov/270851855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59098679"
"http://webisa.webdatacommons.org/prov/270851855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139266773"
"http://webisa.webdatacommons.org/prov/270851855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/270851855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270851855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/270851855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/270851855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/270851855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/270851855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/270851855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/270851855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/270851855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/270851855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270851855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
