"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313643869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313643869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0986598
"http://webisa.webdatacommons.org/prov/313643869","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/313643869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313643869","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313643869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233768755"
"http://webisa.webdatacommons.org/prov/313643869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146344983"
"http://webisa.webdatacommons.org/prov/313643869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404559315"
"http://webisa.webdatacommons.org/prov/313643869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296412914"
"http://webisa.webdatacommons.org/prov/313643869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/313643869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
