"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211472876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211472876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115431
"http://webisa.webdatacommons.org/prov/211472876","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211472876","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211472876","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/211472876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28314609"
"http://webisa.webdatacommons.org/prov/211472876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413931350"
"http://webisa.webdatacommons.org/prov/211472876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21553416"
"http://webisa.webdatacommons.org/prov/211472876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/211472876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/211472876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
