"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255150987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255150987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219688
"http://webisa.webdatacommons.org/prov/255150987","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255150987","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/255150987","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/255150987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38560278"
"http://webisa.webdatacommons.org/prov/255150987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456556388"
"http://webisa.webdatacommons.org/prov/255150987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94042669"
"http://webisa.webdatacommons.org/prov/255150987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158116798"
"http://webisa.webdatacommons.org/prov/255150987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/255150987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255150987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255150987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
