"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378366019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378366019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319333
"http://webisa.webdatacommons.org/prov/378366019","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/378366019","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/378366019","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/378366019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132843732"
"http://webisa.webdatacommons.org/prov/378366019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387693104"
"http://webisa.webdatacommons.org/prov/378366019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228613612"
"http://webisa.webdatacommons.org/prov/378366019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238593008"
"http://webisa.webdatacommons.org/prov/378366019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401534645"
"http://webisa.webdatacommons.org/prov/378366019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200302041"
"http://webisa.webdatacommons.org/prov/378366019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135323359"
"http://webisa.webdatacommons.org/prov/378366019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109356573"
"http://webisa.webdatacommons.org/prov/378366019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378366019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/378366019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/378366019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
