"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176704135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176704135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102111
"http://webisa.webdatacommons.org/prov/176704135","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/176704135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176704135","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/176704135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104374633"
"http://webisa.webdatacommons.org/prov/176704135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111028058"
"http://webisa.webdatacommons.org/prov/176704135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445032673"
"http://webisa.webdatacommons.org/prov/176704135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445183821"
"http://webisa.webdatacommons.org/prov/176704135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449694678"
"http://webisa.webdatacommons.org/prov/176704135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442399983"
"http://webisa.webdatacommons.org/prov/176704135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104800460"
"http://webisa.webdatacommons.org/prov/176704135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/176704135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
