"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427141480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427141480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161347
"http://webisa.webdatacommons.org/prov/427141480","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/427141480","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427141480","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/427141480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142106032"
"http://webisa.webdatacommons.org/prov/427141480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308472722"
"http://webisa.webdatacommons.org/prov/427141480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115182058"
"http://webisa.webdatacommons.org/prov/427141480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391369968"
"http://webisa.webdatacommons.org/prov/427141480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48952442"
"http://webisa.webdatacommons.org/prov/427141480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427141480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/427141480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
