"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352044444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352044444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18815
"http://webisa.webdatacommons.org/prov/352044444","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/352044444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352044444","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352044444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260634842"
"http://webisa.webdatacommons.org/prov/352044444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362330132"
"http://webisa.webdatacommons.org/prov/352044444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361301651"
"http://webisa.webdatacommons.org/prov/352044444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/352044444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
