"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168892509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168892509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20778
"http://webisa.webdatacommons.org/prov/168892509","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168892509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168892509","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168892509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110895709"
"http://webisa.webdatacommons.org/prov/168892509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85843717"
"http://webisa.webdatacommons.org/prov/168892509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75752697"
"http://webisa.webdatacommons.org/prov/168892509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110433046"
"http://webisa.webdatacommons.org/prov/168892509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/168892509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
