"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273878606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273878606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.093323
"http://webisa.webdatacommons.org/prov/273878606","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/273878606","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/273878606","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/273878606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61625437"
"http://webisa.webdatacommons.org/prov/273878606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405539060"
"http://webisa.webdatacommons.org/prov/273878606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310179936"
"http://webisa.webdatacommons.org/prov/273878606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233007187"
"http://webisa.webdatacommons.org/prov/273878606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303332582"
"http://webisa.webdatacommons.org/prov/273878606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152671672"
"http://webisa.webdatacommons.org/prov/273878606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172635029"
"http://webisa.webdatacommons.org/prov/273878606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324003061"
"http://webisa.webdatacommons.org/prov/273878606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172069939"
"http://webisa.webdatacommons.org/prov/273878606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337717450"
"http://webisa.webdatacommons.org/prov/273878606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146101156"
"http://webisa.webdatacommons.org/prov/273878606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216575243"
"http://webisa.webdatacommons.org/prov/273878606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337670988"
"http://webisa.webdatacommons.org/prov/273878606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200588532"
"http://webisa.webdatacommons.org/prov/273878606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195791798"
"http://webisa.webdatacommons.org/prov/273878606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209919210"
"http://webisa.webdatacommons.org/prov/273878606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273878606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/273878606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/273878606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/273878606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/273878606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/273878606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
