"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286542782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286542782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.814984
"http://webisa.webdatacommons.org/prov/286542782","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/286542782","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/286542782","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/286542782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57791131"
"http://webisa.webdatacommons.org/prov/286542782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381601653"
"http://webisa.webdatacommons.org/prov/286542782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30695713"
"http://webisa.webdatacommons.org/prov/286542782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291779424"
"http://webisa.webdatacommons.org/prov/286542782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171057993"
"http://webisa.webdatacommons.org/prov/286542782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449433240"
"http://webisa.webdatacommons.org/prov/286542782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149176857"
"http://webisa.webdatacommons.org/prov/286542782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235614927"
"http://webisa.webdatacommons.org/prov/286542782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286542782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/286542782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286542782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
