"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17816386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17816386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297654
"http://webisa.webdatacommons.org/prov/17816386","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/17816386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17816386","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/17816386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323981814"
"http://webisa.webdatacommons.org/prov/17816386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73814258"
"http://webisa.webdatacommons.org/prov/17816386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35848699"
"http://webisa.webdatacommons.org/prov/17816386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120730957"
"http://webisa.webdatacommons.org/prov/17816386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35862506"
"http://webisa.webdatacommons.org/prov/17816386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83019159"
"http://webisa.webdatacommons.org/prov/17816386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247520028"
"http://webisa.webdatacommons.org/prov/17816386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17816386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
