"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66263200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66263200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22798
"http://webisa.webdatacommons.org/prov/66263200","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/66263200","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66263200","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/66263200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22448925"
"http://webisa.webdatacommons.org/prov/66263200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184091707"
"http://webisa.webdatacommons.org/prov/66263200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76659488"
"http://webisa.webdatacommons.org/prov/66263200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170983843"
"http://webisa.webdatacommons.org/prov/66263200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66263200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66263200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
