"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94488314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94488314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438782
"http://webisa.webdatacommons.org/prov/94488314","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/94488314","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/94488314","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/94488314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255047535"
"http://webisa.webdatacommons.org/prov/94488314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250429620"
"http://webisa.webdatacommons.org/prov/94488314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152802422"
"http://webisa.webdatacommons.org/prov/94488314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399136328"
"http://webisa.webdatacommons.org/prov/94488314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152782460"
"http://webisa.webdatacommons.org/prov/94488314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363469768"
"http://webisa.webdatacommons.org/prov/94488314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382292863"
"http://webisa.webdatacommons.org/prov/94488314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8498990"
"http://webisa.webdatacommons.org/prov/94488314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152767495"
"http://webisa.webdatacommons.org/prov/94488314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116890047"
"http://webisa.webdatacommons.org/prov/94488314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/94488314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/94488314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94488314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94488314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
