"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182310532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182310532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20946
"http://webisa.webdatacommons.org/prov/182310532","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/182310532","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/182310532","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/182310532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455595070"
"http://webisa.webdatacommons.org/prov/182310532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207543883"
"http://webisa.webdatacommons.org/prov/182310532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119737006"
"http://webisa.webdatacommons.org/prov/182310532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180911142"
"http://webisa.webdatacommons.org/prov/182310532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207424733"
"http://webisa.webdatacommons.org/prov/182310532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108492662"
"http://webisa.webdatacommons.org/prov/182310532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434606678"
"http://webisa.webdatacommons.org/prov/182310532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349009424"
"http://webisa.webdatacommons.org/prov/182310532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5508773"
"http://webisa.webdatacommons.org/prov/182310532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307628365"
"http://webisa.webdatacommons.org/prov/182310532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194701104"
"http://webisa.webdatacommons.org/prov/182310532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455616560"
"http://webisa.webdatacommons.org/prov/182310532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/182310532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/182310532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/182310532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182310532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182310532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
