"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227567701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227567701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117588
"http://webisa.webdatacommons.org/prov/227567701","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/227567701","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227567701","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/227567701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151704111"
"http://webisa.webdatacommons.org/prov/227567701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137356178"
"http://webisa.webdatacommons.org/prov/227567701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381315812"
"http://webisa.webdatacommons.org/prov/227567701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184460279"
"http://webisa.webdatacommons.org/prov/227567701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351427178"
"http://webisa.webdatacommons.org/prov/227567701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275451871"
"http://webisa.webdatacommons.org/prov/227567701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351463317"
"http://webisa.webdatacommons.org/prov/227567701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227567701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
