"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27678353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27678353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597159
"http://webisa.webdatacommons.org/prov/27678353","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/27678353","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27678353","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/27678353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136892085"
"http://webisa.webdatacommons.org/prov/27678353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59295622"
"http://webisa.webdatacommons.org/prov/27678353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152283957"
"http://webisa.webdatacommons.org/prov/27678353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218803671"
"http://webisa.webdatacommons.org/prov/27678353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72351337"
"http://webisa.webdatacommons.org/prov/27678353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70575609"
"http://webisa.webdatacommons.org/prov/27678353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265846981"
"http://webisa.webdatacommons.org/prov/27678353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45943925"
"http://webisa.webdatacommons.org/prov/27678353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180000711"
"http://webisa.webdatacommons.org/prov/27678353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384273828"
"http://webisa.webdatacommons.org/prov/27678353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191863560"
"http://webisa.webdatacommons.org/prov/27678353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27678353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/27678353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
