"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274186656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514882
"http://webisa.webdatacommons.org/prov/274186656","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/274186656","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/274186656","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299472494"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199898403"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183452493"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357106736"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328887172"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165363710"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408333117"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210897854"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329025048"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404962135"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225012445"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331433652"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296966397"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328852288"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77553916"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211560223"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328696616"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58614170"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251348367"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336321418"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198176567"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53150290"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246279723"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80705823"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254400947"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17799396"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433902637"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79447781"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366386137"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105983292"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40389170"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431642590"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40371057"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338965540"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328543226"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430329987"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104038096"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/274186656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
