"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515841967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515841967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576497
"http://webisa.webdatacommons.org/prov/515841967","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/515841967","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/515841967","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/515841967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56475974"
"http://webisa.webdatacommons.org/prov/515841967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187075775"
"http://webisa.webdatacommons.org/prov/515841967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275379912"
"http://webisa.webdatacommons.org/prov/515841967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292728914"
"http://webisa.webdatacommons.org/prov/515841967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100251486"
"http://webisa.webdatacommons.org/prov/515841967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52998176"
"http://webisa.webdatacommons.org/prov/515841967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364986509"
"http://webisa.webdatacommons.org/prov/515841967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368390434"
"http://webisa.webdatacommons.org/prov/515841967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176684469"
"http://webisa.webdatacommons.org/prov/515841967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36906077"
"http://webisa.webdatacommons.org/prov/515841967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360245963"
"http://webisa.webdatacommons.org/prov/515841967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6745014"
"http://webisa.webdatacommons.org/prov/515841967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145569069"
"http://webisa.webdatacommons.org/prov/515841967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405724451"
"http://webisa.webdatacommons.org/prov/515841967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36876501"
"http://webisa.webdatacommons.org/prov/515841967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49327440"
"http://webisa.webdatacommons.org/prov/515841967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130750947"
"http://webisa.webdatacommons.org/prov/515841967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36876502"
"http://webisa.webdatacommons.org/prov/515841967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56475973"
"http://webisa.webdatacommons.org/prov/515841967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/515841967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/515841967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/515841967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515841967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515841967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
