"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3435243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3435243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367525
"http://webisa.webdatacommons.org/prov/3435243","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/3435243","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3435243","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/3435243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120523776"
"http://webisa.webdatacommons.org/prov/3435243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120646597"
"http://webisa.webdatacommons.org/prov/3435243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120656615"
"http://webisa.webdatacommons.org/prov/3435243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120449905"
"http://webisa.webdatacommons.org/prov/3435243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35765745"
"http://webisa.webdatacommons.org/prov/3435243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35738416"
"http://webisa.webdatacommons.org/prov/3435243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120854859"
"http://webisa.webdatacommons.org/prov/3435243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266622524"
"http://webisa.webdatacommons.org/prov/3435243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3435243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
