"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102130849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102130849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521408
"http://webisa.webdatacommons.org/prov/102130849","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/102130849","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/102130849","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/102130849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193197005"
"http://webisa.webdatacommons.org/prov/102130849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344432989"
"http://webisa.webdatacommons.org/prov/102130849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445037427"
"http://webisa.webdatacommons.org/prov/102130849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344356740"
"http://webisa.webdatacommons.org/prov/102130849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270615522"
"http://webisa.webdatacommons.org/prov/102130849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430738664"
"http://webisa.webdatacommons.org/prov/102130849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196944421"
"http://webisa.webdatacommons.org/prov/102130849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313568029"
"http://webisa.webdatacommons.org/prov/102130849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142604143"
"http://webisa.webdatacommons.org/prov/102130849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54711185"
"http://webisa.webdatacommons.org/prov/102130849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243849849"
"http://webisa.webdatacommons.org/prov/102130849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252087589"
"http://webisa.webdatacommons.org/prov/102130849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271463384"
"http://webisa.webdatacommons.org/prov/102130849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363278726"
"http://webisa.webdatacommons.org/prov/102130849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/102130849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/102130849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/102130849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102130849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102130849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102130849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
