"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44207610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44207610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115136
"http://webisa.webdatacommons.org/prov/44207610","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44207610","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/44207610","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/44207610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56289922"
"http://webisa.webdatacommons.org/prov/44207610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255537081"
"http://webisa.webdatacommons.org/prov/44207610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404528122"
"http://webisa.webdatacommons.org/prov/44207610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210529254"
"http://webisa.webdatacommons.org/prov/44207610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/44207610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/44207610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44207610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
