"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140845109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140845109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385267
"http://webisa.webdatacommons.org/prov/140845109","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/140845109","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140845109","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/140845109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174373649"
"http://webisa.webdatacommons.org/prov/140845109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245262633"
"http://webisa.webdatacommons.org/prov/140845109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397987294"
"http://webisa.webdatacommons.org/prov/140845109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403212611"
"http://webisa.webdatacommons.org/prov/140845109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199440743"
"http://webisa.webdatacommons.org/prov/140845109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199105823"
"http://webisa.webdatacommons.org/prov/140845109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198997709"
"http://webisa.webdatacommons.org/prov/140845109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199307386"
"http://webisa.webdatacommons.org/prov/140845109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199341490"
"http://webisa.webdatacommons.org/prov/140845109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199047616"
"http://webisa.webdatacommons.org/prov/140845109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199394560"
"http://webisa.webdatacommons.org/prov/140845109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199256561"
"http://webisa.webdatacommons.org/prov/140845109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198894008"
"http://webisa.webdatacommons.org/prov/140845109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199228923"
"http://webisa.webdatacommons.org/prov/140845109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/140845109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/140845109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
