"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430226792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430226792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100986
"http://webisa.webdatacommons.org/prov/430226792","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/430226792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430226792","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/430226792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306439028"
"http://webisa.webdatacommons.org/prov/430226792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333796421"
"http://webisa.webdatacommons.org/prov/430226792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297566531"
"http://webisa.webdatacommons.org/prov/430226792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279635418"
"http://webisa.webdatacommons.org/prov/430226792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381612006"
"http://webisa.webdatacommons.org/prov/430226792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/430226792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
