"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497379304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497379304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434299
"http://webisa.webdatacommons.org/prov/497379304","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/497379304","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/497379304","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/497379304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124203517"
"http://webisa.webdatacommons.org/prov/497379304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207119629"
"http://webisa.webdatacommons.org/prov/497379304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223270227"
"http://webisa.webdatacommons.org/prov/497379304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419859416"
"http://webisa.webdatacommons.org/prov/497379304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299024664"
"http://webisa.webdatacommons.org/prov/497379304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330454844"
"http://webisa.webdatacommons.org/prov/497379304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269245522"
"http://webisa.webdatacommons.org/prov/497379304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327313465"
"http://webisa.webdatacommons.org/prov/497379304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/497379304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497379304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497379304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497379304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
