"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275946265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275946265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134301
"http://webisa.webdatacommons.org/prov/275946265","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/275946265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275946265","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275946265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135013824"
"http://webisa.webdatacommons.org/prov/275946265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113549338"
"http://webisa.webdatacommons.org/prov/275946265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113586556"
"http://webisa.webdatacommons.org/prov/275946265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/275946265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
