"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200508070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200508070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.833113
"http://webisa.webdatacommons.org/prov/200508070","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/200508070","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/200508070","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/200508070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20049629"
"http://webisa.webdatacommons.org/prov/200508070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152746317"
"http://webisa.webdatacommons.org/prov/200508070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390414136"
"http://webisa.webdatacommons.org/prov/200508070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152757726"
"http://webisa.webdatacommons.org/prov/200508070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152760852"
"http://webisa.webdatacommons.org/prov/200508070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68471839"
"http://webisa.webdatacommons.org/prov/200508070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152659941"
"http://webisa.webdatacommons.org/prov/200508070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253001752"
"http://webisa.webdatacommons.org/prov/200508070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152694587"
"http://webisa.webdatacommons.org/prov/200508070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420092514"
"http://webisa.webdatacommons.org/prov/200508070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169508995"
"http://webisa.webdatacommons.org/prov/200508070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152557938"
"http://webisa.webdatacommons.org/prov/200508070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59172438"
"http://webisa.webdatacommons.org/prov/200508070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284600773"
"http://webisa.webdatacommons.org/prov/200508070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398463157"
"http://webisa.webdatacommons.org/prov/200508070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417493033"
"http://webisa.webdatacommons.org/prov/200508070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394222364"
"http://webisa.webdatacommons.org/prov/200508070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187253992"
"http://webisa.webdatacommons.org/prov/200508070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442080440"
"http://webisa.webdatacommons.org/prov/200508070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390515131"
"http://webisa.webdatacommons.org/prov/200508070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340591379"
"http://webisa.webdatacommons.org/prov/200508070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152814928"
"http://webisa.webdatacommons.org/prov/200508070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152835655"
"http://webisa.webdatacommons.org/prov/200508070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390452791"
"http://webisa.webdatacommons.org/prov/200508070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200508070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200508070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200508070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/200508070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
