"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486548311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486548311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118405
"http://webisa.webdatacommons.org/prov/486548311","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/486548311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486548311","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/486548311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303032661"
"http://webisa.webdatacommons.org/prov/486548311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251578231"
"http://webisa.webdatacommons.org/prov/486548311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181194974"
"http://webisa.webdatacommons.org/prov/486548311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127213928"
"http://webisa.webdatacommons.org/prov/486548311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326372382"
"http://webisa.webdatacommons.org/prov/486548311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486548311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
