"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110925442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110925442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0836242
"http://webisa.webdatacommons.org/prov/110925442","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/110925442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110925442","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/110925442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136853292"
"http://webisa.webdatacommons.org/prov/110925442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347047357"
"http://webisa.webdatacommons.org/prov/110925442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210941338"
"http://webisa.webdatacommons.org/prov/110925442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418525427"
"http://webisa.webdatacommons.org/prov/110925442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/110925442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
