"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511743043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511743043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229866
"http://webisa.webdatacommons.org/prov/511743043","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/511743043","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/511743043","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/511743043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114376238"
"http://webisa.webdatacommons.org/prov/511743043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104826784"
"http://webisa.webdatacommons.org/prov/511743043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163480394"
"http://webisa.webdatacommons.org/prov/511743043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46094226"
"http://webisa.webdatacommons.org/prov/511743043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36738991"
"http://webisa.webdatacommons.org/prov/511743043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104460098"
"http://webisa.webdatacommons.org/prov/511743043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91118307"
"http://webisa.webdatacommons.org/prov/511743043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227805018"
"http://webisa.webdatacommons.org/prov/511743043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227845147"
"http://webisa.webdatacommons.org/prov/511743043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108668669"
"http://webisa.webdatacommons.org/prov/511743043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104692125"
"http://webisa.webdatacommons.org/prov/511743043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205434339"
"http://webisa.webdatacommons.org/prov/511743043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408901261"
"http://webisa.webdatacommons.org/prov/511743043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168649252"
"http://webisa.webdatacommons.org/prov/511743043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339702838"
"http://webisa.webdatacommons.org/prov/511743043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84249544"
"http://webisa.webdatacommons.org/prov/511743043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/511743043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511743043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/511743043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/511743043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
