"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294117268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294117268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.620753
"http://webisa.webdatacommons.org/prov/294117268","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/294117268","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/294117268","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/294117268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191921924"
"http://webisa.webdatacommons.org/prov/294117268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279650813"
"http://webisa.webdatacommons.org/prov/294117268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332675629"
"http://webisa.webdatacommons.org/prov/294117268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404446643"
"http://webisa.webdatacommons.org/prov/294117268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103051406"
"http://webisa.webdatacommons.org/prov/294117268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317835928"
"http://webisa.webdatacommons.org/prov/294117268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201508673"
"http://webisa.webdatacommons.org/prov/294117268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160614987"
"http://webisa.webdatacommons.org/prov/294117268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130514638"
"http://webisa.webdatacommons.org/prov/294117268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270696891"
"http://webisa.webdatacommons.org/prov/294117268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1263176"
"http://webisa.webdatacommons.org/prov/294117268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262984211"
"http://webisa.webdatacommons.org/prov/294117268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31426161"
"http://webisa.webdatacommons.org/prov/294117268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130642953"
"http://webisa.webdatacommons.org/prov/294117268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213024247"
"http://webisa.webdatacommons.org/prov/294117268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229867228"
"http://webisa.webdatacommons.org/prov/294117268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202107650"
"http://webisa.webdatacommons.org/prov/294117268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293752325"
"http://webisa.webdatacommons.org/prov/294117268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294117268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/294117268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294117268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/294117268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
