"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200302438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200302438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0713048
"http://webisa.webdatacommons.org/prov/200302438","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/200302438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200302438","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/200302438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275785673"
"http://webisa.webdatacommons.org/prov/200302438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286914989"
"http://webisa.webdatacommons.org/prov/200302438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372065532"
"http://webisa.webdatacommons.org/prov/200302438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261538981"
"http://webisa.webdatacommons.org/prov/200302438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309415849"
"http://webisa.webdatacommons.org/prov/200302438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110371083"
"http://webisa.webdatacommons.org/prov/200302438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/200302438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
