"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333517679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333517679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204651
"http://webisa.webdatacommons.org/prov/333517679","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/333517679","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333517679","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/333517679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452099132"
"http://webisa.webdatacommons.org/prov/333517679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417526870"
"http://webisa.webdatacommons.org/prov/333517679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242453032"
"http://webisa.webdatacommons.org/prov/333517679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237748536"
"http://webisa.webdatacommons.org/prov/333517679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21634444"
"http://webisa.webdatacommons.org/prov/333517679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426084448"
"http://webisa.webdatacommons.org/prov/333517679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333517679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333517679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
