"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287295337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287295337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515204
"http://webisa.webdatacommons.org/prov/287295337","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/287295337","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287295337","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287295337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257297835"
"http://webisa.webdatacommons.org/prov/287295337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98572738"
"http://webisa.webdatacommons.org/prov/287295337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257278784"
"http://webisa.webdatacommons.org/prov/287295337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444750232"
"http://webisa.webdatacommons.org/prov/287295337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257503813"
"http://webisa.webdatacommons.org/prov/287295337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93804636"
"http://webisa.webdatacommons.org/prov/287295337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257664797"
"http://webisa.webdatacommons.org/prov/287295337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287295337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
