"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456246954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456246954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0972799
"http://webisa.webdatacommons.org/prov/456246954","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/456246954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456246954","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456246954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100329053"
"http://webisa.webdatacommons.org/prov/456246954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212625426"
"http://webisa.webdatacommons.org/prov/456246954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205793471"
"http://webisa.webdatacommons.org/prov/456246954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/456246954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456246954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
