"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17589269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17589269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249811
"http://webisa.webdatacommons.org/prov/17589269","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17589269","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17589269","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17589269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309076352"
"http://webisa.webdatacommons.org/prov/17589269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370274366"
"http://webisa.webdatacommons.org/prov/17589269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233028067"
"http://webisa.webdatacommons.org/prov/17589269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227869639"
"http://webisa.webdatacommons.org/prov/17589269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17589269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/17589269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
