"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370824964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370824964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282274
"http://webisa.webdatacommons.org/prov/370824964","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370824964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370824964","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/370824964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109240136"
"http://webisa.webdatacommons.org/prov/370824964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5177513"
"http://webisa.webdatacommons.org/prov/370824964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109481629"
"http://webisa.webdatacommons.org/prov/370824964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/370824964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
