"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473481112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473481112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256855
"http://webisa.webdatacommons.org/prov/473481112","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/473481112","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473481112","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/473481112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152136443"
"http://webisa.webdatacommons.org/prov/473481112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216971246"
"http://webisa.webdatacommons.org/prov/473481112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350498809"
"http://webisa.webdatacommons.org/prov/473481112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39396373"
"http://webisa.webdatacommons.org/prov/473481112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39354895"
"http://webisa.webdatacommons.org/prov/473481112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/473481112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
