"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155771235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155771235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3481
"http://webisa.webdatacommons.org/prov/155771235","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/155771235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155771235","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155771235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437419761"
"http://webisa.webdatacommons.org/prov/155771235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437436484"
"http://webisa.webdatacommons.org/prov/155771235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323868736"
"http://webisa.webdatacommons.org/prov/155771235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323836853"
"http://webisa.webdatacommons.org/prov/155771235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112085017"
"http://webisa.webdatacommons.org/prov/155771235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/155771235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
