"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282002942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282002942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286345
"http://webisa.webdatacommons.org/prov/282002942","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/282002942","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282002942","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/282002942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220905360"
"http://webisa.webdatacommons.org/prov/282002942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357394997"
"http://webisa.webdatacommons.org/prov/282002942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19223497"
"http://webisa.webdatacommons.org/prov/282002942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253411994"
"http://webisa.webdatacommons.org/prov/282002942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104063721"
"http://webisa.webdatacommons.org/prov/282002942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362503746"
"http://webisa.webdatacommons.org/prov/282002942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30902719"
"http://webisa.webdatacommons.org/prov/282002942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400518122"
"http://webisa.webdatacommons.org/prov/282002942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188191649"
"http://webisa.webdatacommons.org/prov/282002942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400298814"
"http://webisa.webdatacommons.org/prov/282002942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82233980"
"http://webisa.webdatacommons.org/prov/282002942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17949233"
"http://webisa.webdatacommons.org/prov/282002942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250762680"
"http://webisa.webdatacommons.org/prov/282002942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279517607"
"http://webisa.webdatacommons.org/prov/282002942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270853222"
"http://webisa.webdatacommons.org/prov/282002942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69128891"
"http://webisa.webdatacommons.org/prov/282002942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377334217"
"http://webisa.webdatacommons.org/prov/282002942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10079131"
"http://webisa.webdatacommons.org/prov/282002942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282002942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/282002942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
