"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488658811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230273
"http://webisa.webdatacommons.org/prov/488658811","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/488658811","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/488658811","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373479092"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422734330"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15380013"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220788551"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280418466"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380223293"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170655721"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434829866"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88660729"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78630482"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449262227"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95486944"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76577597"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50610032"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119785052"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387129209"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312471831"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216104775"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11027141"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368859684"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277787625"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350463281"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243586588"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320840278"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188767330"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436562386"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23469994"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104584719"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155404399"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17293723"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312997117"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301805462"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227778065"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298726030"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425771372"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254343448"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334256203"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300356129"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/488658811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
