"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385217079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230629
"http://webisa.webdatacommons.org/prov/385217079","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/385217079","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/385217079","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433975269"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434002476"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434003734"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278997284"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127471058"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91137494"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373901519"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443313974"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5038541"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110556465"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316215295"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433787689"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151013216"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433809097"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127587360"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433775817"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433965552"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198857450"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433965593"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433824071"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407781355"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433829914"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433890297"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433895513"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110141322"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324790665"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150712831"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400641705"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55402523"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127177167"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305361887"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312490440"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112374391"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453031502"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416760649"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58439018"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430457847"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282217768"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343468761"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24085896"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99035520"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272884820"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365335834"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112153935"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118654202"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1981187"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28269068"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340288160"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98875170"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149785415"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227270628"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112224773"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133191759"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396050130"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17699304"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112251683"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231439979"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25232154"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236614565"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12935854"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159284825"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1821772"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2368013"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323713319"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412007130"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2067736"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281578289"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155274380"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284260949"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342061908"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63193478"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301704892"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168123327"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80239023"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270727173"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/385217079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
