"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351049413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169259
"http://webisa.webdatacommons.org/prov/351049413","http://webisa.webdatacommons.org/ontology#hasFrequency",118
"http://webisa.webdatacommons.org/prov/351049413","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351049413","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409252870"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127255066"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38385297"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365654890"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210155854"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101347313"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228644010"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115518863"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106367263"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365504600"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35418968"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35411190"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235094440"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235095260"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235115371"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235129212"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424751309"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377275561"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235087108"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229360349"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235087419"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35427681"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235136503"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229394805"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235153397"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109356395"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235129213"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35438377"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86821269"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235130795"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421513257"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235134812"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153037576"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385861821"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235234380"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35456404"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235248705"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235175500"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181645135"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244677357"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452653264"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404044903"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161779211"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235211141"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181691232"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181571719"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404072236"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376181768"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111653658"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235251484"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293967548"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160005116"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324043402"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181769039"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191581030"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76657823"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294257423"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6993364"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27262473"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3569010"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160031535"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412056686"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43053731"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246508832"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152120015"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60974777"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35399925"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264223787"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384987013"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332055290"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264239306"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223679582"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264098144"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1446962"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35388821"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231307639"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419035180"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231321787"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108794206"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326194006"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419164532"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202299304"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386682385"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96421511"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168609721"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353306893"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188067786"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35554290"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76093784"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49404331"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127850129"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27598279"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181559661"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127840352"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316596650"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409850669"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80685629"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127993598"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1185719"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15142188"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161902497"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402930168"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356087765"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35608827"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3994387"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321600831"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266192438"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317911235"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331809669"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303460405"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124037746"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370149806"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297143362"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124142649"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207748620"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318284321"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35496836"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/351049413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
