"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312502148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312502148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503102
"http://webisa.webdatacommons.org/prov/312502148","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312502148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312502148","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/312502148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122081805"
"http://webisa.webdatacommons.org/prov/312502148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91116637"
"http://webisa.webdatacommons.org/prov/312502148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150209903"
"http://webisa.webdatacommons.org/prov/312502148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150154809"
"http://webisa.webdatacommons.org/prov/312502148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/312502148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
