"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387891521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431477
"http://webisa.webdatacommons.org/prov/387891521","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/387891521","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/387891521","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247302468"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303544535"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437105620"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302618017"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334715699"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31931198"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61229252"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19277975"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245956739"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31858709"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176887414"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390998701"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318946521"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409661517"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110208889"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111508579"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427108490"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89244122"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163520242"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359044291"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390886656"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54640236"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349895083"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/387891521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
