"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416358237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416358237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259568
"http://webisa.webdatacommons.org/prov/416358237","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416358237","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416358237","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416358237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57910436"
"http://webisa.webdatacommons.org/prov/416358237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415551876"
"http://webisa.webdatacommons.org/prov/416358237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386584897"
"http://webisa.webdatacommons.org/prov/416358237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222092745"
"http://webisa.webdatacommons.org/prov/416358237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416358237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/416358237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
