"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267745410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267745410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265199
"http://webisa.webdatacommons.org/prov/267745410","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/267745410","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267745410","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267745410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244936181"
"http://webisa.webdatacommons.org/prov/267745410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259876952"
"http://webisa.webdatacommons.org/prov/267745410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215186683"
"http://webisa.webdatacommons.org/prov/267745410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331119877"
"http://webisa.webdatacommons.org/prov/267745410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267745410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267745410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
