"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79641738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79641738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162191
"http://webisa.webdatacommons.org/prov/79641738","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/79641738","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79641738","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79641738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136284779"
"http://webisa.webdatacommons.org/prov/79641738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131350520"
"http://webisa.webdatacommons.org/prov/79641738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415100565"
"http://webisa.webdatacommons.org/prov/79641738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432045491"
"http://webisa.webdatacommons.org/prov/79641738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341502974"
"http://webisa.webdatacommons.org/prov/79641738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400990927"
"http://webisa.webdatacommons.org/prov/79641738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333897456"
"http://webisa.webdatacommons.org/prov/79641738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/79641738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
