"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488352205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488352205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0631801
"http://webisa.webdatacommons.org/prov/488352205","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/488352205","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/488352205","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/488352205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251354013"
"http://webisa.webdatacommons.org/prov/488352205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387849089"
"http://webisa.webdatacommons.org/prov/488352205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305746895"
"http://webisa.webdatacommons.org/prov/488352205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448694755"
"http://webisa.webdatacommons.org/prov/488352205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107211470"
"http://webisa.webdatacommons.org/prov/488352205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199814934"
"http://webisa.webdatacommons.org/prov/488352205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/488352205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/488352205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/488352205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
