"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177075458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177075458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361403
"http://webisa.webdatacommons.org/prov/177075458","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/177075458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177075458","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/177075458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179557899"
"http://webisa.webdatacommons.org/prov/177075458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145205917"
"http://webisa.webdatacommons.org/prov/177075458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24450218"
"http://webisa.webdatacommons.org/prov/177075458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/177075458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
