"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324656995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324656995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167199
"http://webisa.webdatacommons.org/prov/324656995","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/324656995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324656995","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/324656995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318733810"
"http://webisa.webdatacommons.org/prov/324656995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274994279"
"http://webisa.webdatacommons.org/prov/324656995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155398052"
"http://webisa.webdatacommons.org/prov/324656995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132298712"
"http://webisa.webdatacommons.org/prov/324656995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170974143"
"http://webisa.webdatacommons.org/prov/324656995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200884351"
"http://webisa.webdatacommons.org/prov/324656995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330250937"
"http://webisa.webdatacommons.org/prov/324656995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215022506"
"http://webisa.webdatacommons.org/prov/324656995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229266034"
"http://webisa.webdatacommons.org/prov/324656995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324656995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/324656995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
