"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324828094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324828094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0653352
"http://webisa.webdatacommons.org/prov/324828094","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324828094","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/324828094","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/324828094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196963932"
"http://webisa.webdatacommons.org/prov/324828094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414977131"
"http://webisa.webdatacommons.org/prov/324828094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454953322"
"http://webisa.webdatacommons.org/prov/324828094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426059570"
"http://webisa.webdatacommons.org/prov/324828094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/324828094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324828094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/324828094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
