"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155175236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155175236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118896
"http://webisa.webdatacommons.org/prov/155175236","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/155175236","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155175236","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155175236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193613466"
"http://webisa.webdatacommons.org/prov/155175236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288526147"
"http://webisa.webdatacommons.org/prov/155175236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133394666"
"http://webisa.webdatacommons.org/prov/155175236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342758371"
"http://webisa.webdatacommons.org/prov/155175236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202773142"
"http://webisa.webdatacommons.org/prov/155175236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/155175236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/155175236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
