"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124670937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124670937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44688
"http://webisa.webdatacommons.org/prov/124670937","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/124670937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124670937","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/124670937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423487054"
"http://webisa.webdatacommons.org/prov/124670937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267295594"
"http://webisa.webdatacommons.org/prov/124670937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83359580"
"http://webisa.webdatacommons.org/prov/124670937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124670937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
