"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453337004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453337004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284019
"http://webisa.webdatacommons.org/prov/453337004","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453337004","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453337004","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453337004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175850594"
"http://webisa.webdatacommons.org/prov/453337004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303929713"
"http://webisa.webdatacommons.org/prov/453337004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446170653"
"http://webisa.webdatacommons.org/prov/453337004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208457224"
"http://webisa.webdatacommons.org/prov/453337004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453337004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453337004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
